﻿BAD,LOAN,MORTDUE,VALUE,REASON,JOB,YOJ,DEROG,DELINQ,CLAGE,NINQ,CLNO,DEBTINC,APPDATE,CITY,STATE,DIVISION,REGION
1,1100,25860,39025,HomeImp,Other,10.5,0,0,94.366666667,1,9,,22040,oregon,Wisconsin,East North Central,Midwest
1,1300,70053,68400,HomeImp,Other,7,0,2,121.83333333,0,14,,22229,churchton,Maryland,South Atlantic,South
1,1500,13500,16700,HomeImp,Other,4,0,0,149.46666667,1,10,,21396,orcas,Washington,Pacific,West
1,1500,,,,,,,,,,,,22213,hastings,Florida,South Atlantic,South
0,1700,97800,112000,HomeImp,Office,3,0,0,93.333333333,0,14,,22329,wilmington,California,Pacific,West
1,1700,30548,40320,HomeImp,Other,9,0,0,101.46600191,1,8,37.113613558,21534,olympia,Washington,Pacific,West
1,1800,48649,57037,HomeImp,Other,5,3,2,77.1,1,17,,21936,williston,Florida,South Atlantic,South
1,1800,28502,43034,HomeImp,Other,11,0,0,88.766029879,0,8,36.884894093,21804,longview,Washington,Pacific,West
1,2000,32700,46740,HomeImp,Other,3,0,2,216.93333333,1,12,,21724,elma,Washington,Pacific,West
1,2000,,62250,HomeImp,Sales,16,0,0,115.8,0,13,,21713,montclair,New Jersey,Middle Atlantic,Northeast
1,2000,22608,,,,18,,,,,,,22116,whittier,California,Pacific,West
1,2000,20627,29800,HomeImp,Office,11,0,1,122.53333333,1,9,,20919,orlando,Florida,South Atlantic,South
1,2000,45000,55000,HomeImp,Other,3,0,0,86.066666667,2,25,,22438,elm grove,Wisconsin,East North Central,Midwest
0,2000,64536,87400,,Mgr,2.5,0,0,147.13333333,0,24,,22453,hatboro,Pennsylvania,Middle Atlantic,Northeast
1,2100,71000,83850,HomeImp,Other,8,0,1,123,0,16,,21128,linden,Michigan,East North Central,Midwest
1,2200,24280,34687,HomeImp,Other,,0,1,300.86666667,0,8,,21580,wildomar,California,Pacific,West
1,2200,90957,102600,HomeImp,Mgr,7,2,6,122.9,1,22,,21900,minier,Illinois,East North Central,Midwest
1,2200,23030,,,,19,,,,,,3.7113122995,21657,los banos,California,Pacific,West
1,2300,28192,40150,HomeImp,Other,4.5,0,0,54.6,1,16,,21687,anchorage,Alaska,Pacific,West
0,2300,102370,120953,HomeImp,Office,2,0,0,90.992533467,0,13,31.588503178,22593,lufkin,Texas,West South Central,South
1,2300,37626,46200,HomeImp,Other,3,0,1,122.26666667,1,14,,21045,waymart,Pennsylvania,Middle Atlantic,Northeast
1,2400,50000,73395,HomeImp,ProfExe,5,1,0,,1,0,,22602,hemet,California,Pacific,West
1,2400,28000,40800,HomeImp,Mgr,12,0,0,67.2,2,22,,20965,new ulm,Minnesota,West North Central,Midwest
1,2400,18000,,HomeImp,Mgr,22,,2,121.73333333,0,10,,21214,lynchburg,Virginia,South Atlantic,South
1,2400,,17180,HomeImp,Other,,0,0,14.566666667,3,4,,21601,lincolnton,Georgia,South Atlantic,South
1,2400,34863,47471,HomeImp,Mgr,12,0,0,70.491080032,1,21,38.263600731,21423,louisville,Georgia,South Atlantic,South
0,2400,98449,117195,HomeImp,Office,4,0,0,93.811774855,0,13,29.681827045,21990,ewell,Maryland,South Atlantic,South
1,2500,15000,20200,HomeImp,,18,0,0,136.06666667,1,19,,22542,louisville,Mississippi,East South Central,South
1,2500,25116,36350,HomeImp,Other,10,1,2,276.96666667,0,9,,20942,hermosa beach,California,Pacific,West
0,2500,7229,44516,HomeImp,Self,,0,0,208,0,12,,21101,darlington,South Carolina,South Atlantic,South
0,2500,71408,78600,HomeImp,ProfExe,8,0,0,255.73333333,0,12,,21564,helper,Utah,Mountain,West
1,2800,50795,63100,HomeImp,Self,26,2,15,145.63333333,3,45,,22586,oceano,California,Pacific,West
1,2800,4000,60850,HomeImp,Other,16,4,0,112.63333333,2,9,,22063,monroe,North Carolina,South Atlantic,South
1,2900,78600,113000,DebtCon,ProfExe,6,1,0,165.33333333,2,26,,22378,columbia,South Carolina,South Atlantic,South
0,2900,103949,112505,HomeImp,Office,1,0,0,96.10232967,0,13,30.051136286,21787,hopkinsville,Kentucky,East South Central,South
0,2900,104373,120702,HomeImp,Office,2,0,0,101.54029753,0,13,29.915859028,21867,butler,Kentucky,East South Central,South
1,2900,7750,67996,HomeImp,Other,16,3,0,122.20466276,2,8,36.211347998,21144,highland,Indiana,East North Central,Midwest
1,2900,61962,70915,DebtCon,Mgr,2,0,0,282.80165924,3,37,49.20639579,22165,chandler,Arizona,Mountain,West
0,3000,104570,121729,HomeImp,Office,2,0,0,85.884371895,0,14,32.059783267,22374,odem,Texas,West South Central,South
1,3000,7000,20300,HomeImp,Other,3,0,0,50.8,5,9,,21166,ely,Nevada,Mountain,West
1,3000,,8800,HomeImp,Other,2,0,1,77.766666667,0,3,,21218,montclair,New Jersey,Middle Atlantic,Northeast
1,3000,,33000,HomeImp,Other,1,0,1,23.3,1,2,,21910,williston,Florida,South Atlantic,South
1,3000,119826,193500,HomeImp,Other,8,0,0,130.03335846,0,27,,21429,woodbridge,Virginia,South Atlantic,South
1,3000,20000,29750,DebtCon,Other,2,0,0,187.06666667,0,12,,21689,corvallis,Oregon,Pacific,West
1,3000,,14500,HomeImp,Other,3,0,0,9.3,14,2,,21725,mattapoisett,Massachusetts,New England,Northeast
1,3000,,14100,HomeImp,Other,1,0,0,104.2,0,19,,21877,lodi,California,Pacific,West
1,3000,47000,82700,HomeImp,ProfExe,10,0,1,262.16666667,5,26,,21272,celina,Ohio,East North Central,Midwest
1,3000,34542,45900,HomeImp,Mgr,8.5,0,2,62.366666667,0,10,,21711,orem,Utah,Mountain,West
0,3000,58000,71500,HomeImp,Mgr,10,,2,211.93333333,0,25,,22225,hidalgo,Texas,West South Central,South
0,3000,47000,56400,HomeImp,Office,21,0,0,201.86666667,0,20,,20925,north rose,New York,Middle Atlantic,Northeast
1,3100,39589,36100,HomeImp,Other,1.5,0,0,153.16666667,1,14,,21616,montclair,New Jersey,Middle Atlantic,Northeast
0,3100,,70400,,,,,,,,,,20963,corvallis,Oregon,Pacific,West
0,3200,67848,74566,HomeImp,Mgr,10,,1,206.42660206,0,25,40.115677278,21263,waxahachie,Texas,West South Central,South
1,3200,48603,61000,HomeImp,ProfExe,28,0,4,122.03333333,1,25,,21586,los angeles,California,Pacific,West
1,3200,27200,40834,HomeImp,Other,,0,0,298.13156403,0,7,35.553538789,20934,willis,Texas,West South Central,South
1,3200,54000,64850,HomeImp,Other,1,0,0,121.86666667,3,21,,21382,huntington,Indiana,East North Central,Midwest
0,3200,74864,87266,HomeImp,ProfExe,7,0,0,250.63126922,0,12,42.909997351,21923,west orange,New Jersey,Middle Atlantic,Northeast
1,3200,23159,,HomeImp,Mgr,20,,2,117.80574784,0,9,0.5244992154,21722,marion,Indiana,East North Central,Midwest
1,3300,126541,134527,HomeImp,Sales,9,1,0,139,0,36,,21321,dewey,Arizona,Mountain,West
1,3300,130518,164317,DebtCon,Other,9,0,6,192.28914897,0,33,35.73055919,21375,midlothian,Virginia,South Atlantic,South
1,3400,37000,52000,HomeImp,Office,2,0,1,183.29991561,0,6,,22476,hermosa beach,California,Pacific,West
1,3500,23200,38666,HomeImp,Other,11,0,0,162.36666667,0,14,,22056,fowler,Colorado,Mountain,West
1,3500,19400,20494,HomeImp,Other,5,0,0,95.933333333,0,9,,21505,hamilton,Virginia,South Atlantic,South
1,3600,61584,61800,HomeImp,ProfExe,10,,,,,,,21388,lindsborg,Kansas,West North Central,Midwest
1,3600,41900,52490,HomeImp,Mgr,3,0,0,72.033333333,2,4,,22096,buford,Georgia,South Atlantic,South
0,3600,83700,111800,HomeImp,ProfExe,6,0,0,192.73333333,1,28,,21268,de soto,Missouri,West North Central,Midwest
0,3600,61327,76484,HomeImp,Mgr,9,,2,202.51077515,0,25,41.516389699,22095,west lafayette,Indiana,East North Central,Midwest
0,3600,100693,114743,HomeImp,Office,6,0,0,88.470452135,0,14,29.393543382,22018,mount dora,Florida,South Atlantic,South
1,3600,48507,61000,DebtCon,Office,13,1,4,97.4,0,17,,21021,hephzibah,Georgia,South Atlantic,South
0,3600,52337,63989,HomeImp,Office,20,0,0,204.27249884,0,20,20.470915508,21235,north royalton,Ohio,East North Central,Midwest
1,3700,17857,21144,HomeImp,Other,5,0,0,129.71732313,1,9,26.634347518,21076,westminster,California,Pacific,West
1,3800,19135,97692,HomeImp,Mgr,1.6,1,6,252.63333333,1,25,,21211,marthasville,Missouri,West North Central,Midwest
0,3800,51180,63459,HomeImp,Office,20,0,0,203.75153358,0,20,20.067042051,21024,hamlin,Texas,West South Central,South
0,3800,,73189,,,,,,,,,22.253949156,21798,monroe,New York,Middle Atlantic,Northeast
0,3800,11543,46045,HomeImp,Self,,0,0,204.64799167,0,11,42.173165882,20962,bremerton,Washington,Pacific,West
1,3900,29896,45960,HomeImp,Other,11,0,0,146.12324219,0,14,24.478881191,21079,de witt,Nebraska,West North Central,Midwest
1,3900,14500,22092,HomeImp,Other,3.5,0,1,150.3,5,8,,21360,cedarburg,Wisconsin,East North Central,Midwest
0,3900,52825,63000,DebtCon,ProfExe,8,0,4,171.66666667,1,31,,22448,hibbing,Minnesota,West North Central,Midwest
0,3900,102143,118742,HomeImp,Office,2,0,0,85.277365579,0,13,29.343921089,22611,muskegon,Michigan,East North Central,Midwest
1,3900,21200,39000,DebtCon,Mgr,4,0,1,86.566666667,2,14,,21077,hingham,Massachusetts,New England,Northeast
0,4000,105164,112774,HomeImp,Office,1,0,0,94.724874167,0,13,29.390928055,20916,owenton,Kentucky,East South Central,South
0,4000,54543,61777,HomeImp,Office,21,0,0,205.58668003,0,19,21.806563464,21149,chesterfield,Missouri,West North Central,Midwest
1,4000,,80609,HomeImp,Other,1.5,0,2,126.53333333,3,12,,22230,chester,Massachusetts,New England,Northeast
1,4000,26572,31960,HomeImp,Office,11,0,0,117.79510387,0,8,41.286491948,21925,mcminnville,Tennessee,East South Central,South
1,4000,17000,52012,HomeImp,ProfExe,22,3,1,85.333333333,1,9,,20831,ocean springs,Mississippi,East South Central,South
1,4000,29562,37200,DebtCon,Other,6,0,0,92.133333333,1,26,,21865,westminster,California,Pacific,West
1,4000,41700,76725,HomeImp,Other,0.5,0,3,136.13333333,0,15,,21226,holland,Michigan,East North Central,Midwest
1,4000,58000,69440,HomeImp,Other,3.5,0,1,168.66666667,0,18,,21990,hazelwood,Missouri,West North Central,Midwest
1,4000,5700,18000,DebtCon,Other,,0,0,12.2,0,17,,22156,nyssa,Oregon,Pacific,West
1,4000,45000,58350,HomeImp,Mgr,3.5,0,0,162,3,16,,20858,waymart,Pennsylvania,Middle Atlantic,Northeast
1,4000,7000,16020,HomeImp,Other,18,0,1,85.8,2,23,,21144,hiddenite,North Carolina,South Atlantic,South
0,4000,66000,79050,HomeImp,Other,1.8,2,0,279,1,6,,21343,hartwell,Georgia,South Atlantic,South
0,4000,,45760,HomeImp,,0,0,0,,0,0,,22077,hawaiian gardens,California,Pacific,West
0,4000,62000,78000,HomeImp,Other,4,0,0,109.56666667,0,15,,22455,chapel hill,North Carolina,South Atlantic,South
0,4000,64240,63990,HomeImp,Sales,5,2,0,160.3,1,23,,21380,maricopa,Arizona,Mountain,West
1,4000,74000,93000,HomeImp,ProfExe,2.6,1,3,186.63333333,,9,,21720,hampstead,Maryland,South Atlantic,South
1,4000,55000,59000,DebtCon,Other,12,2,0,146.1,0,22,,21067,hinckley,Ohio,East North Central,Midwest
0,4000,67625,80698,HomeImp,Mgr,11,,1,212.34930388,0,25,39.128717628,21701,mountain home,Idaho,Mountain,West
0,4000,67533,71865,HomeImp,Mgr,10,,2,227.79298841,0,25,39.166328703,21580,york,Nebraska,West North Central,Midwest
1,4100,,19132,HomeImp,Other,0,0,0,100.77465221,0,19,33.840919904,20822,wayland,Michigan,East North Central,Midwest
1,4100,58500,65000,HomeImp,Other,8,1,2,63.933333333,2,15,,21217,horsham,Pennsylvania,Middle Atlantic,Northeast
0,4100,57992,63797,DebtCon,ProfExe,7,0,4,165.50503695,1,31,22.27817437,22209,harvey,Illinois,East North Central,Midwest
0,4200,56544,59218,HomeImp,Office,19,0,0,211.00259912,1,20,19.027704425,20890,watertown,New York,Middle Atlantic,Northeast
1,4200,34800,50225,HomeImp,Other,2,1,0,93.5,1,5,,22170,west palm beach,Florida,South Atlantic,South
0,4200,67700,77000,DebtCon,Sales,4,0,0,128.83333333,0,31,,22231,maplewood,New Jersey,Middle Atlantic,Northeast
0,4200,44000,55085,DebtCon,,6,,1,75.433333333,,16,,22099,hemet,California,Pacific,West
0,4200,66272,82953,HomeImp,Other,3,0,0,110.27866259,0,15,43.450587911,22393,flagstaff,Arizona,Mountain,West
0,4200,50216,58541,HomeImp,Office,19,0,0,209.87130224,0,19,20.20803267,21951,liverpool,New York,Middle Atlantic,Northeast
0,4300,71206,78698,DebtCon,Sales,3,0,0,129.93286902,0,31,34.181376516,21758,hobe sound,Florida,South Atlantic,South
0,4300,68815,79852,HomeImp,Other,6,0,0,105.12070881,0,14,41.806376152,21603,whitman,Massachusetts,New England,Northeast
0,4300,72021,80027,HomeImp,Other,2,2,0,263.97030029,0,5,36.432093937,21659,oakland,Maryland,South Atlantic,South
0,4400,53969,63869,DebtCon,ProfExe,7,0,3,162.39001067,0,30,23.581079239,22252,live oak,Florida,South Atlantic,South
0,4400,,60250,,,,,,,,,,22104,wildomar,California,Pacific,West
1,4400,53091,64074,DebtCon,Office,14,1,3,89.86105825,0,17,39.158084834,22280,mason city,Iowa,West North Central,Midwest
0,4500,66127,79087,HomeImp,Other,4,1,0,81.349065098,0,15,40.70530876,20995,oradell,New Jersey,Middle Atlantic,Northeast
0,4500,,77182,,,,,,,,,25.227252904,21197,woodbridge,California,Pacific,West
1,4500,39000,66000,HomeImp,Other,1,0,0,170.36666667,1,19,,21287,white plains,New York,Middle Atlantic,Northeast
0,4500,71082,79247,HomeImp,Other,4,0,0,118.76041007,0,14,41.421110521,22411,north rose,New York,Middle Atlantic,Northeast
0,4500,,49044,HomeImp,,0,0,0,,0,0,11.652738796,21045,okanogan,Washington,Pacific,West
1,4500,57000,,HomeImp,Other,5,,,222.6,1,13,,22413,mohnton,Pennsylvania,Middle Atlantic,Northeast
1,4500,34184,46000,HomeImp,Mgr,3.5,0,1,122.6,2,22,,21740,himrod,New York,Middle Atlantic,Northeast
1,4500,66517,87000,DebtCon,ProfExe,10,0,4,125.8,0,34,,21549,hope mills,North Carolina,South Atlantic,South
0,4500,45500,50000,HomeImp,Other,6,0,0,86.166666667,0,18,,21577,wichita falls,Texas,West South Central,South
1,4500,118000,146870,HomeImp,ProfExe,4.5,2,0,203.86666667,1,20,,21379,alexander city,Alabama,East South Central,South
1,4500,90000,105800,HomeImp,Other,6,2,3,80.1,3,10,,21473,arvada,Colorado,Mountain,West
0,4700,67913,97205,,Mgr,2,0,0,142.82439151,0,24,35.226997192,21508,wayzata,Minnesota,West North Central,Midwest
0,4700,71855,88566,HomeImp,Other,2,2,0,283.95953809,0,5,36.475473283,21125,neptune,New Jersey,Middle Atlantic,Northeast
0,4700,53918,59511,DebtCon,,6,,0,54.13647743,,15,34.416507811,21325,new hartford,New York,Middle Atlantic,Northeast
1,4700,49100,58238,HomeImp,ProfExe,0.1,0,0,61.8,2,17,,22468,murrells inlet,South Carolina,South Atlantic,South
0,4700,88026,115506,HomeImp,ProfExe,6,0,0,182.24833156,0,27,29.20902258,21512,craig,Colorado,Mountain,West
1,4700,26900,45000,HomeImp,ProfExe,9,1,2,90.466666667,1,16,,21074,wilmington,California,Pacific,West
0,4800,67317,97191,,Mgr,3,0,0,137.31972481,0,23,34.275293777,20921,hermosa beach,California,Pacific,West
0,4800,56067,63102,DebtCon,ProfExe,9,0,3,160.14631128,1,30,21.583760121,20854,nogales,Arizona,Mountain,West
0,4800,80482,88342,HomeImp,ProfExe,7,0,0,275.03239483,0,11,43.717635112,21242,loganville,Georgia,South Atlantic,South
0,4900,58688,63348,DebtCon,ProfExe,9,0,3,179.16257471,2,31,22.544392837,22493,cleveland,Georgia,South Atlantic,South
0,4900,65873,90408,,Mgr,2,0,0,141.85899895,0,23,37.76961861,22536,olney,Maryland,South Atlantic,South
1,4900,25597,23031,HomeImp,Other,5,0,0,101.74676644,0,8,33.243156978,21729,west new york,New Jersey,Middle Atlantic,Northeast
0,4900,67794,84630,HomeImp,Other,4,0,0,112.57341888,0,15,41.673996362,22495,miami,Florida,South Atlantic,South
1,4900,44000,59745,HomeImp,Other,10,0,0,81.5,3,13,,22268,webb,Alabama,East South Central,South
0,4900,,28437.5,HomeImp,,,,,,,,,21201,oklahoma city,Oklahoma,West South Central,South
0,4900,170986,245300,DebtCon,Sales,,0,0,131.93333333,0,22,,21703,winter park,Florida,South Atlantic,South
1,4900,65576,65774,HomeImp,Other,6,1,2,61.64250608,1,14,40.590910018,21599,little falls,Minnesota,West North Central,Midwest
0,4900,57461,68494,DebtCon,ProfExe,8,0,4,183.63561323,0,30,22.795423552,21366,oregon,Wisconsin,East North Central,Midwest
0,4900,,69706,,,,,,,,,33.705587738,21485,waverly,Ohio,East North Central,Midwest
0,5000,,34846,HomeImp,,,,,,,,33.354652626,22213,watervliet,New York,Middle Atlantic,Northeast
0,5000,47479,61690,DebtCon,,5,,0,65.032969007,,16,36.699414922,21633,augusta,Maine,New England,Northeast
0,5000,66839,87168,HomeImp,Other,4,0,0,122.59722258,0,15,40.616779346,22570,wittman,Maryland,South Atlantic,South
0,5000,12457,53448,HomeImp,Self,,0,0,207.14348133,0,12,44.107951691,20820,north tonawanda,New York,Middle Atlantic,Northeast
0,5000,90059,113714,HomeImp,ProfExe,7,0,0,193.63644686,0,28,25.897316482,20902,norwell,Massachusetts,New England,Northeast
1,5000,22320,34900,HomeImp,Other,10,0,0,65.7,1,5,,21807,hawthorne,New Jersey,Middle Atlantic,Northeast
1,5000,40000,70500,HomeImp,Mgr,0.4,0,0,61.766666667,2,8,,21498,oak park,Illinois,East North Central,Midwest
1,5000,100882,102700,HomeImp,Mgr,5,0,1,58.866666667,0,16,,21888,hobe sound,Florida,South Atlantic,South
1,5000,31000,47350,HomeImp,ProfExe,12,,,,,,,21497,cove city,North Carolina,South Atlantic,South
1,5000,63125,126500,HomeImp,Office,3,0,0,100.3,0,14,,21948,holland,Ohio,East North Central,Midwest
1,5000,100000,129693.5,HomeImp,Mgr,13,,,,,,,22642,hanford,California,Pacific,West
1,5000,,132000,HomeImp,Other,17.5,0,2,121.9,0,14,,22200,winter park,Florida,South Atlantic,South
1,5000,,9100,HomeImp,Other,1,0,0,54.733333333,2,8,,21402,hamilton,Virginia,South Atlantic,South
1,5000,34200,50830,HomeImp,Other,6,0,0,57,1,9,,21512,los angeles,California,Pacific,West
1,5000,,71277,HomeImp,Other,10,0,0,72.433333333,1,12,,22174,maryville,Tennessee,East South Central,South
1,5000,123000,157500,HomeImp,Mgr,9,,,,,,,21799,waynesboro,Virginia,South Atlantic,South
1,5000,16600,25250,HomeImp,Other,6,0,0,88.7,1,3,,21242,hinckley,Ohio,East North Central,Midwest
1,5000,,52000,HomeImp,Other,,0,1,285.33333333,0,6,,21000,hopkinsville,Kentucky,East South Central,South
1,5000,22700,34225,HomeImp,Other,4,0,0,74.633333333,3,9,,21795,madison,Mississippi,East South Central,South
1,5000,6000,38575,HomeImp,Self,7,0,1,335.03333333,3,42,,21864,waxahachie,Texas,West South Central,South
1,5000,,74500,HomeImp,Other,19,,,,,,,21541,west covina,California,Pacific,West
1,5000,,94119,HomeImp,Other,19,,,,,,,21100,aumsville,Oregon,Pacific,West
0,5000,73126,87500,DebtCon,Other,1,0,0,125.96666667,2,10,,21833,oregon,Wisconsin,East North Central,Midwest
0,5000,72517,86250,DebtCon,Mgr,19,0,1,300.36666667,1,24,,22143,west harrison,New York,Middle Atlantic,Northeast
0,5000,26037,35000,HomeImp,ProfExe,12,0,0,182.63333333,0,13,,22530,westminster,Colorado,Mountain,West
0,5000,39000,50340,HomeImp,Office,10,,,179.83333333,,19,,20840,holland,Michigan,East North Central,Midwest
0,5000,,26550,DebtCon,Other,1.7,0,0,276.96666667,1,14,,21904,north tonawanda,New York,Middle Atlantic,Northeast
0,5000,70470,77908,DebtCon,,5,,,,,,,21646,oakland,Maine,New England,Northeast
0,5000,,36375,HomeImp,Other,3,0,0,266.8,1,26,,21981,wheeling,Illinois,East North Central,Midwest
0,5000,74225,89640,DebtCon,ProfExe,0.3,,,,,,,21539,buffalo,Missouri,West North Central,Midwest
0,5000,,65400,HomeImp,Office,1.5,0,0,51.766666667,0,4,,21835,new orleans,Louisiana,West South Central,South
1,5000,,37500,HomeImp,Other,,0,3,107.13333333,10,5,,21557,oreland,Pennsylvania,Middle Atlantic,Northeast
0,5000,78565,98500,DebtCon,ProfExe,24,0,0,51.766666667,3,14,,21186,watertown,New York,Middle Atlantic,Northeast
0,5000,59900,80800,DebtCon,ProfExe,15,0,0,219.13333333,1,18,,20851,marrero,Louisiana,West South Central,South
1,5000,10171,26809,HomeImp,Office,13,3,6,228.3,0,24,,22268,north richland hill,Texas,West South Central,South
1,5000,78893,82600,HomeImp,Mgr,16,0,0,133.9,1,34,,21252,havana,Illinois,East North Central,Midwest
1,5000,85165,107940,HomeImp,Mgr,6,5,3,122.76666667,5,28,,22636,atwood,Kansas,West North Central,Midwest
1,5000,68000,75616,DebtCon,ProfExe,0.1,0,0,131.86666667,0,30,,21705,hamlin,Texas,West South Central,South
1,5000,71571,85100,DebtCon,ProfExe,1.4,0,1,82.133333333,0,13,,21652,west point,New York,Middle Atlantic,Northeast
1,5000,28000,36810,DebtCon,Other,2,1,0,222.2,1,6,,21903,winnetka,California,Pacific,West
1,5000,40000,32480,HomeImp,Other,8,3,2,163.36666667,1,16,,21510,north tonawanda,New York,Middle Atlantic,Northeast
1,5000,81748,,DebtCon,ProfExe,14,1,2,144.06666667,2,17,,21252,cairo,New York,Middle Atlantic,Northeast
0,5000,44674,59375,HomeImp,Office,10,,,178.6925087,,19,26.448197463,22262,watervliet,New York,Middle Atlantic,Northeast
1,5000,61999,75021.3,HomeImp,Other,5,0,0,97.1,0,23,,21667,north matewan,West Virginia,South Atlantic,South
0,5000,80153,97275,DebtCon,Other,1,0,0,120.67506316,2,10,37.512708409,21667,cottonwood,Arizona,Mountain,West
0,5000,68739,93435,,Mgr,3,0,0,148.72040469,0,23,36.669278612,22620,westminster,California,Pacific,West
0,5000,51209,55320,DebtCon,,5,,1,69.107465597,,15,35.025072968,22101,dodge city,Kansas,West North Central,Midwest
1,5000,46696,85202,HomeImp,Other,2,1,2,148.34064549,0,14,46.489874001,20911,hope mills,North Carolina,South Atlantic,South
0,5000,,46281,HomeImp,Other,2,0,0,257.6522064,0,26,40.952588884,21283,willis,Texas,West South Central,South
0,5000,66435,82819,HomeImp,Other,2,0,0,125.13062556,0,14,42.183538672,21054,hazleton,Iowa,West North Central,Midwest
0,5100,179725,251962,DebtCon,Sales,,0,0,127.49881344,0,22,40.308259362,21208,may,Texas,West South Central,South
0,5100,85583,115341,HomeImp,ProfExe,7,0,0,177.95825512,1,28,26.257970132,22226,windsor mill,Maryland,South Atlantic,South
0,5100,72891,80691,HomeImp,Other,1,1,0,273.88170516,0,6,39.852146515,21113,olney,Maryland,South Atlantic,South
1,5100,30755,46735,HomeImp,Other,10,0,0,69,0,17,,21327,oriskany,New York,Middle Atlantic,Northeast
0,5100,,26715,DebtCon,Other,1,0,0,258.78929762,0,14,26.722343337,21584,lykens,Pennsylvania,Middle Atlantic,Northeast
0,5100,87258,121382,HomeImp,ProfExe,6,0,0,181.66304016,0,28,25.444759149,20936,white plains,New York,Middle Atlantic,Northeast
0,5100,,28291,DebtCon,Other,2,0,0,277.94456081,1,14,23.644691283,20955,hopewell,Virginia,South Atlantic,South
1,5100,9900,30451,HomeImp,Other,11,0,0,21.2,0,2,,21712,weatherford,Texas,West South Central,South
0,5100,93000,116875,HomeImp,Other,10,,,417.63333333,2,50,,21332,hemet,California,Pacific,West
1,5100,15500,34000,DebtCon,Other,0,1,2,86.233333333,2,13,,21463,hawaiian gardens,California,Pacific,West
1,5100,129319,141875,HomeImp,Sales,7,1,0,157.85980209,0,36,25.650741224,20910,orangeburg,South Carolina,South Atlantic,South
0,5100,66834,87361,HomeImp,Other,0,2,0,290.03410799,0,6,38.766985071,21380,madison,Virginia,South Atlantic,South
0,5100,73882,96031,DebtCon,Other,0,0,0,125.78740011,1,10,34.446079222,21591,white pigeon,Michigan,East North Central,Midwest
0,5100,74071,97064,DebtCon,Other,0,0,0,121.0759726,2,9,36.401729548,21651,wahiawa,Hawaii,Pacific,West
0,5100,62702,79784,HomeImp,Other,2,0,0,108.07259081,0,15,43.290139816,22389,waxhaw,North Carolina,South Atlantic,South
0,5200,,36425,DebtCon,Other,2,0,0,266.81346457,1,14,23.797401058,21010,cove city,North Carolina,South Atlantic,South
0,5200,67000,77000,HomeImp,Other,9,0,1,119.7,0,25,,21213,watsontown,Pennsylvania,Middle Atlantic,Northeast
0,5200,43039,53521,HomeImp,Office,11,,,184.29668729,,19,24.414763177,21900,okeechobee,Florida,South Atlantic,South
0,5200,19000,26000,DebtCon,Other,0,1,0,17.2,10,7,,21793,west covina,California,Pacific,West
1,5200,,9500,DebtCon,Other,1,0,1,81.1,1,2,,22055,novi,Michigan,East North Central,Midwest
0,5200,91250,110000,HomeImp,Office,24,0,0,123.76666667,1,12,,20830,hampstead,Maryland,South Atlantic,South
0,5200,16324,45187,HomeImp,Self,,0,0,221.11808171,0,11,42.712093844,21803,lynnwood,Washington,Pacific,West
1,5200,40564,39527,HomeImp,Other,0,0,0,157.77103572,1,13,72.670433313,21594,louisville,Georgia,South Atlantic,South
0,5300,73698,84427,DebtCon,,4,,,,,,19.131201179,22275,douglas,Arizona,Mountain,West
0,5300,66987,65111,HomeImp,Sales,4,1,0,175.32870382,1,22,40.442570389,21115,fort payne,Alabama,East South Central,South
1,5300,26908,36078,HomeImp,Other,,0,0,302.35870946,0,8,39.196985402,22589,wilmington,California,Pacific,West
0,5300,,49396,HomeImp,,0,0,0,,0,0,12.043670576,21743,hawaiian gardens,California,Pacific,West
0,5300,44993,50673,HomeImp,Office,7,,,184.74276716,,18,27.906122726,22037,montpelier,Virginia,South Atlantic,South
1,5300,51000,64000,HomeImp,Mgr,10,1,0,98.333333333,0,12,,21534,manchester,Michigan,East North Central,Midwest
0,5300,75958,91703,DebtCon,Other,0,0,0,124.1821788,1,10,34.599060194,21091,waverly,Ohio,East North Central,Midwest
0,5300,97132,117343,HomeImp,Office,22,0,0,109.93390789,1,11,35.8385427,22076,west point,New York,Middle Atlantic,Northeast
0,5300,60826,80826,HomeImp,Mgr,10,,1,212.89174607,0,25,38.591494028,21948,wheeling,Illinois,East North Central,Midwest
0,5300,83552,96809,DebtCon,ProfExe,0,,,,,,28.423961906,22127,corvallis,Oregon,Pacific,West