BEGIN_YEARMONTH,BEGIN_DAY,BEGIN_TIME,END_YEARMONTH,END_DAY,END_TIME,EPISODE_ID,EVENT_ID,STATE,STATE_FIPS,YEAR,MONTH_NAME,EVENT_TYPE,CZ_TYPE,CZ_FIPS,CZ_NAME,WFO,BEGIN_DATE_TIME,CZ_TIMEZONE,END_DATE_TIME,INJURIES_DIRECT,INJURIES_INDIRECT,DEATHS_DIRECT,DEATHS_INDIRECT,DAMAGE_PROPERTY,DAMAGE_CROPS,MAGNITUDE,MAGNITUDE_TYPE,FLOOD_CAUSE,TOR_F_SCALE,TOR_OTHER_WFO,TOR_OTHER_CZ_STATE,TOR_OTHER_CZ_FIPS,TOR_OTHER_CZ_NAME,BEGIN_RANGE,BEGIN_AZIMUTH,BEGIN_LOCATION,END_RANGE,END_AZIMUTH,END_LOCATION,BEGIN_LAT,BEGIN_LON,END_LAT,END_LON,EPISODE_NARRATIVE,EVENT_NARRATIVE,DATA_SOURCE
201704,6,1509,201704,6,1509,113355,678791,NEW JERSEY,34,2017,April,Thunderstorm Wind,C,15,GLOUCESTER,PHI,4/6/2017 15:09,EST-5,4/6/2017 15:09,0,0,0,0,0,0,52,EG,,,,,0,,1,NW,FRIES MILLS,1,NW,FRIES MILLS,39.66,-75.08,39.66,-75.08,Low pressure tracked from the Ohio Valley into the Western Great Lakes with a warm front surging northward ahead of the low which was followed by a cold front.  Moisture and instability was drawn northwest ahead of the front which led to locally heavy showers and thunderstorms. Some of thunderstorms were strong to severe with gusty winds.,A couple of trees were taken down due to thunderstorm wind gusts.,CSV
201704,6,930,201704,6,940,113459,679228,FLORIDA,12,2017,April,Tornado,C,71,LEE,TBW,4/6/2017 9:30,EST-5,4/6/2017 9:40,1,0,0,0,110000,0,,,,EF0,,,,,1,S,PUNTA RASSA,1,SW,FORT MYERS VILLAS,26.501,-81.998,26.5339,-81.8836,A line of thunderstorms developed along a prefrontal trough and moved south through the Florida Peninsula on the morning of the 6th. Some of the stronger storms produced and EF-0 tornado and one inch hail.,"Emergency management reported and broadcast media received video of a tornado that crossed the southern point of Pine Island. The tornado then became a waterspout as it moved east and into Fort Myers towards Lakes Regional Park. In Fort Myers, the tornado destroyed one mobile home, damaged trees, fences, and car ports, and lifted a metal dock out of the water at Lakes Regional Park. One person sustained minor injuries.",CSV
201704,5,1749,201704,5,1753,113448,679268,OHIO,39,2017,April,Thunderstorm Wind,C,57,GREENE,ILN,4/5/2017 17:49,EST-5,4/5/2017 17:53,0,0,0,0,1000,0,50,EG,,,,,,,3,NE,FAIRBORN,3,NE,FAIRBORN,39.85,-83.99,39.85,-83.99,Showers and thunderstorms developed ahead of a strengthening surface low which moved from the Middle Mississippi Valley into Northwest Ohio.,An entire tree was uprooted in a yard on Dayton-Springfield Rd.,CSV
201704,16,1759,201704,16,1900,113697,682042,OHIO,39,2017,April,Flood,C,25,CLERMONT,ILN,4/16/2017 17:59,EST-5,4/16/2017 19:00,0,0,0,0,5000,0,,,Heavy Rain,,,,,,1,NW,SUMMERSIDE,1,NW,SUMMERSIDE,39.1065,-84.2875,39.1061,-84.2874,Thunderstorms with very heavy rain developed ahead of a cold front.,Garage of a home was flooded by high water.,CSV
201704,15,1550,201704,15,1550,113683,682062,NEBRASKA,31,2017,April,Hail,C,25,CASS,OAX,4/15/2017 15:50,CST-6,4/15/2017 15:50,0,0,0,0,0,0,2,,,,,,,,2,ENE,COLE ARPT,2,ENE,COLE ARPT,40.98,-95.89,40.98,-95.89,"An upper level storm system moved into Nebraska and Iowa on the afternoon of April 15th. This allowed for a dry line to move through southeast Nebraska with a trailing cold front moving into northeast Nebraska. Both of these boundaries served as a focus for severe weather activity. Supercells initially developed along the dry line in southeast Nebraska and moved into southwest Iowa. These thunderstorms generally produced large hail, though one tornado did occur with the initial development. Supercells then developed along the cold front in northeast Nebraska and tracked southeast, and eventually into western Iowa by late evening. These produced significant hail and wind as they tracked across the area. The severe weather threat ended by late evening as storms moved out of the area.",,CSV
201704,29,915,201704,29,1115,114718,688082,INDIANA,18,2017,April,Flash Flood,C,155,SWITZERLAND,ILN,4/29/2017 9:15,EST-5,4/29/2017 11:15,0,0,0,0,10000,0,,,Heavy Rain,,,,,,0,N,VEVAY,0,SW,VEVAY,38.75,-85.07,38.7465,-85.0766,Thunderstorms trained along a warm front that was lifting through the area.,A road was closed and water was reported in the lower levels of homes in Vevay.,CSV
201704,21,1915,201704,21,1915,114834,688895,VIRGINIA,51,2017,April,Thunderstorm Wind,C,193,WESTMORELAND,AKQ,4/21/2017 19:15,EST-5,4/21/2017 19:15,0,0,0,0,2000,0,50,EG,,,,,,,2,E,WESTMORELAND,2,E,WESTMORELAND,38.07,-76.54,38.07,-76.54,Scattered severe thunderstorms in advance of a cold front produced damaging winds and large hail across portions of central and eastern Virginia.,Numerous trees were downed around Sandy Point.,CSV
201710,22,1015,201710,22,1015,121068,724772,GULF OF MEXICO,85,2017,October,Marine Thunderstorm Wind,Z,455,ATCHAFALAYA R TO INTRACOASTAL CITY LA OUT 20NM,LCH,10/22/2017 10:15,CST-6,10/22/2017 10:15,0,0,0,0,0,0,42,MG,,,,,,,21,S,MARSH ISLAND,21,S,MARSH ISLAND,29.12,-91.87,29.12,-91.87,A pre-frontal trough moved across the coastal waters with numerous thunderstorms along and ahead of the boundary. High wind gusts were recorded at multiple locations.,A wind gust of 48 MPH was recorded at KSCF.,CSV
201704,29,945,201704,29,1145,114489,686560,OHIO,39,2017,April,Flash Flood,C,25,CLERMONT,ILN,4/29/2017 9:45,EST-5,4/29/2017 11:45,0,0,0,0,0,0,,,Heavy Rain,,,,,,2,NNE,WILLIAMS CORNERS,2,NNE,WILLIAMS CORNERS,39.1945,-84.1362,39.1973,-84.139,Thunderstorms trained along a warm front that was lifting through the area.,High water resulted in a road closure near the 2200 block of Cedarville Road.,CSV
201704,15,1855,201704,15,1855,113683,682156,NEBRASKA,31,2017,April,Thunderstorm Wind,C,21,BURT,OAX,4/15/2017 18:55,CST-6,4/15/2017 18:55,0,0,0,0,0,0,52,EG,,,,,,,3,WNW,OAKLAND,3,WNW,OAKLAND,41.84,-96.52,41.84,-96.52,"An upper level storm system moved into Nebraska and Iowa on the afternoon of April 15th. This allowed for a dry line to move through southeast Nebraska with a trailing cold front moving into northeast Nebraska. Both of these boundaries served as a focus for severe weather activity. Supercells initially developed along the dry line in southeast Nebraska and moved into southwest Iowa. These thunderstorms generally produced large hail, though one tornado did occur with the initial development. Supercells then developed along the cold front in northeast Nebraska and tracked southeast, and eventually into western Iowa by late evening. These produced significant hail and wind as they tracked across the area. The severe weather threat ended by late evening as storms moved out of the area.",Two center pivot irrigation systems were reported blown over by the strong winds.,CSV
201704,26,757,201704,26,757,115066,690966,ARKANSAS,5,2017,April,Hail,C,47,FRANKLIN,TSA,4/26/2017 7:57,CST-6,4/26/2017 7:57,0,0,0,0,0,0,1,,,,,,,,1,WSW,CHARLESTON,1,WSW,CHARLESTON,35.2971,-94.0383,35.2971,-94.0383,"Severe thunderstorms developed along and ahead of a cold front that moved into eastern Oklahoma during the evening of the 25th. The storms moved eastward across northwestern Arkansas during the early morning hours of the 26th, resulting in one tornado, hail up to quarter size, and damaging wind. Locally heavy rainfall of three to four inches resulted in flash flooding.",,CSV
201710,21,1520,201710,21,1520,121162,725317,OKLAHOMA,40,2017,October,Hail,C,75,KIOWA,OUN,10/21/2017 15:20,CST-6,10/21/2017 15:20,0,0,0,0,0,0,2,,,,,,,,0,N,ROOSEVELT,0,N,ROOSEVELT,34.85,-99.02,34.85,-99.02,"Storms formed along a cold front during the afternoon of the 21st, eventually forming a line. Through the evening storms swept eastward through Oklahoma and western north Texas. Significant hail, severe winds, and a few short-lived tornadoes as well as some minor flooding were reported with these storms.",,CSV
201710,24,224,201710,24,224,120474,721817,ATLANTIC NORTH,88,2017,October,Marine Strong Wind,Z,431,DE BAY WATERS S OF E PT NJ TO SLAUGHTER BEACH DE,PHI,10/24/2017 2:24,EST-5,10/24/2017 2:24,0,0,0,0,100,100,43,MG,,,,,,,12,SW,EAST POINT NJ,12,SW,EAST POINT NJ,39.0557,-75.1575,39.0557,-75.1575,A strong low pressure system over the Great Lakes and a departing high pressure system to our east lead to a tight pressure gradient and a round of strong winds.,Measured gust at Brandywine Shoal Nos platform.,CSV
201710,24,336,201710,24,336,120474,721818,ATLANTIC NORTH,88,2017,October,Marine High Wind,Z,430,DE BAY WATERS N OF E PT NJ TO SLAUGHTER BEACH DE,PHI,10/24/2017 3:36,EST-5,10/24/2017 3:36,0,0,0,0,,,58,MG,,,,,,,12,NE,BOWERS BEACH DE,12,NE,BOWERS BEACH DE,39.1475,-75.2454,39.1475,-75.2454,A strong low pressure system over the Great Lakes and a departing high pressure system to our east lead to a tight pressure gradient and a round of strong winds.,Gust measured at the Ship John Nos Buoy.,CSV
201703,10,800,201703,10,1600,112855,675876,PENNSYLVANIA,42,2017,March,Winter Weather,Z,55,MONROE,PHI,3/10/2017 8:00,EST-5,3/10/2017 16:00,0,0,0,0,,,,,,,,,,,,,,,,,,,,,"A cold frontal boundary moved through Pennsylvania early in the morning of the 10th. As a result, rain changed to snow. The highest accumulations were in the Poconos with six inches at lake Harmony. A general 2-5 inches fell elsewhere in eastern Pennsylvania with totals even lower as you approached the Delaware river. Most of the snow fell on non-paved surfaces due to the warm road temperatures. However, where heavier bursts of snow fell roads did become slick for a timeperiod. Additional snow squalls later in the day led to additional light coatings and brief white-out conditions. Heidelberg twp saw an additional 1.5 inches of snow.",Snowfall ranged from 4 to 5 inches.,CSV
201703,10,800,201703,10,1600,112855,675879,PENNSYLVANIA,42,2017,March,Winter Weather,Z,106,LOWER BUCKS,PHI,3/10/2017 8:00,EST-5,3/10/2017 16:00,0,0,0,0,,,,,,,,,,,,,,,,,,,,,"A cold frontal boundary moved through Pennsylvania early in the morning of the 10th. As a result, rain changed to snow. The highest accumulations were in the Poconos with six inches at lake Harmony. A general 2-5 inches fell elsewhere in eastern Pennsylvania with totals even lower as you approached the Delaware river. Most of the snow fell on non-paved surfaces due to the warm road temperatures. However, where heavier bursts of snow fell roads did become slick for a timeperiod. Additional snow squalls later in the day led to additional light coatings and brief white-out conditions. Heidelberg twp saw an additional 1.5 inches of snow.",Snowfall ranged from 2 to 4 inches.,CSV
201703,10,800,201703,10,1600,112855,675877,PENNSYLVANIA,42,2017,March,Winter Weather,Z,103,WESTERN MONTGOMERY,PHI,3/10/2017 8:00,EST-5,3/10/2017 16:00,0,0,0,0,,,,,,,,,,,,,,,,,,,,,"A cold frontal boundary moved through Pennsylvania early in the morning of the 10th. As a result, rain changed to snow. The highest accumulations were in the Poconos with six inches at lake Harmony. A general 2-5 inches fell elsewhere in eastern Pennsylvania with totals even lower as you approached the Delaware river. Most of the snow fell on non-paved surfaces due to the warm road temperatures. However, where heavier bursts of snow fell roads did become slick for a timeperiod. Additional snow squalls later in the day led to additional light coatings and brief white-out conditions. Heidelberg twp saw an additional 1.5 inches of snow.",Snowfall ranged from 3 to 4 inches.,CSV
201702,24,1600,201702,25,600,113797,681330,WISCONSIN,55,2017,February,Winter Weather,Z,69,ROCK,MKX,2/24/2017 16:00,CST-6,2/25/2017 6:00,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,A well organized area of low pressure brought mixed precipitation to southern WI beginning in the early morning hours on February 24th and lasting until the morning of February 25th. Ice and snow accumulation made for slick roads and sidewalks. Modest ice accumulation north of Milwaukee resulted in downed tree limbs. There were about 30 school closures on February 24th north of Madison and Milwaukee due to the ice. Thunderstorms with small hail were also reported over southeast and east central WI.,"Periods of light snow, sleet, and freezing rain. Minor ice accumulation and an inch or less of snow accumulation.",CSV
201702,24,1700,201702,25,600,113797,681332,WISCONSIN,55,2017,February,Winter Weather,Z,70,WALWORTH,MKX,2/24/2017 17:00,CST-6,2/25/2017 6:00,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,A well organized area of low pressure brought mixed precipitation to southern WI beginning in the early morning hours on February 24th and lasting until the morning of February 25th. Ice and snow accumulation made for slick roads and sidewalks. Modest ice accumulation north of Milwaukee resulted in downed tree limbs. There were about 30 school closures on February 24th north of Madison and Milwaukee due to the ice. Thunderstorms with small hail were also reported over southeast and east central WI.,"Periods of light snow, sleet, and freezing rain. Minor ice accumulation and less than an inch of snow accumulation.",CSV
201706,6,1525,201706,6,1525,115634,694778,GULF OF MEXICO,85,2017,June,Marine Thunderstorm Wind,Z,856,COASTAL WATERS FROM BONITA BEACH TO ENGLEWOOD FL OUT 20 NM,TBW,6/6/2017 15:25,EST-5,6/6/2017 15:25,0,0,0,0,0,0,35,EG,,,,,,,2,SSE,BOCA GRANDE,2,SSE,BOCA GRANDE,26.72,-82.26,26.72,-82.26,Deep moisture led to numerous thunderstorms developing and moving across the southern half of the Florida Peninsula. Some of these storms created marine wind gusts.,The WeatherFlow station on Boca Grande (XBCG) recorded a 35 knot marine thunderstorm wind gust.,CSV
201706,6,1535,201706,6,1540,115688,695188,FLORIDA,12,2017,June,Thunderstorm Wind,C,15,CHARLOTTE,TBW,6/6/2017 15:35,EST-5,6/6/2017 15:40,0,0,0,0,5000,0,45,EG,,,,,,,5,ENE,CLEVELAND,5,ENE,CLEVELAND,26.9725,-81.9164,26.9725,-81.9164,Deep moisture led to numerous thunderstorms developing and moving across the southern half of the Florida Peninsula. One of these storms produced damaging wind gusts.,"One tree was reported knocked down by thunderstorm wind gusts on Washington Loop in Punta Gorda. Additionally, a high profile helicopter was blown onto its side.",CSV
201706,7,812,201706,7,812,115811,696020,GULF OF MEXICO,85,2017,June,Marine Thunderstorm Wind,Z,853,ENGLEWOOD TO TARPON SPRINGS FL OUT 20NM,TBW,6/7/2017 8:12,EST-5,6/7/2017 8:12,0,0,0,0,0,0,34,MG,,,,,,,0,SW,CLEARWATER BEACH,0,SW,CLEARWATER BEACH,27.9777,-82.8321,27.9777,-82.8321,"A prefrontal trough moved southeast through the Florida Peninsula, producing a band of thunderstorms. Some of these thunderstorms produced gusty winds along the coast.",The NOS/CO-OPs site at the Clearwater Beach Pier produced a 34 knot thunderstorm wind gust.,CSV
201706,7,922,201706,7,922,115811,696023,GULF OF MEXICO,85,2017,June,Marine Thunderstorm Wind,Z,853,ENGLEWOOD TO TARPON SPRINGS FL OUT 20NM,TBW,6/7/2017 9:22,EST-5,6/7/2017 9:22,0,0,0,0,0,0,44,EG,,,,,,,2,WNW,SARASOTA BEACH,2,WNW,SARASOTA BEACH,27.34,-82.56,27.34,-82.56,"A prefrontal trough moved southeast through the Florida Peninsula, producing a band of thunderstorms. Some of these thunderstorms produced gusty winds along the coast.",The WeatherFlow station in Sarasota Bay recorded a 44 knot marine thunderstorm wind gust.,CSV
201706,20,2120,201706,20,2120,115752,695727,MONTANA,30,2017,June,Hail,C,17,CUSTER,BYZ,6/20/2017 21:20,MST-7,6/20/2017 21:20,0,0,0,0,0,0,1,,,,,,,,1,W,MILES CITY,1,W,MILES CITY,46.4,-105.86,46.4,-105.86,A strong cold front moved across the Billings Forecast Area during the evening of the 20th. A cluster of thunderstorms developed along and just behind the front across northern and central Yellowstone County. These thunderstorms moved quickly into eastern Montana producing a few damaging wind gusts along the way.,,CSV
201706,20,2016,201706,20,2016,115752,695729,MONTANA,30,2017,June,Hail,C,103,TREASURE,BYZ,6/20/2017 20:16,MST-7,6/20/2017 20:16,0,0,0,0,0,0,1,,,,,,,,11,S,SARPY JCT,11,S,SARPY JCT,46.11,-107.12,46.11,-107.12,A strong cold front moved across the Billings Forecast Area during the evening of the 20th. A cluster of thunderstorms developed along and just behind the front across northern and central Yellowstone County. These thunderstorms moved quickly into eastern Montana producing a few damaging wind gusts along the way.,,CSV
201706,20,1900,201706,20,1900,115752,695740,MONTANA,30,2017,June,Thunderstorm Wind,C,111,YELLOWSTONE,BYZ,6/20/2017 19:00,MST-7,6/20/2017 19:00,0,0,0,0,0,0,61,EG,,,,,,,3,WSW,HUNTLEY,3,WSW,HUNTLEY,45.89,-108.37,45.89,-108.37,A strong cold front moved across the Billings Forecast Area during the evening of the 20th. A cluster of thunderstorms developed along and just behind the front across northern and central Yellowstone County. These thunderstorms moved quickly into eastern Montana producing a few damaging wind gusts along the way.,Thunderstorm winds estimated at 70 mph uprooted a few trees and demolished a utility building near Shepherd.,CSV
201702,24,1700,201702,25,600,113797,681331,WISCONSIN,55,2017,February,Winter Weather,Z,65,WAUKESHA,MKX,2/24/2017 17:00,CST-6,2/25/2017 6:00,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,A well organized area of low pressure brought mixed precipitation to southern WI beginning in the early morning hours on February 24th and lasting until the morning of February 25th. Ice and snow accumulation made for slick roads and sidewalks. Modest ice accumulation north of Milwaukee resulted in downed tree limbs. There were about 30 school closures on February 24th north of Madison and Milwaukee due to the ice. Thunderstorms with small hail were also reported over southeast and east central WI.,"Periods of light snow, sleet, and freezing rain. Minor ice accumulation and an inch or less of snow accumulation.",CSV
201702,24,1900,201702,25,600,113797,681333,WISCONSIN,55,2017,February,Winter Weather,Z,66,MILWAUKEE,MKX,2/24/2017 19:00,CST-6,2/25/2017 6:00,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,A well organized area of low pressure brought mixed precipitation to southern WI beginning in the early morning hours on February 24th and lasting until the morning of February 25th. Ice and snow accumulation made for slick roads and sidewalks. Modest ice accumulation north of Milwaukee resulted in downed tree limbs. There were about 30 school closures on February 24th north of Madison and Milwaukee due to the ice. Thunderstorms with small hail were also reported over southeast and east central WI.,"Periods of light snow, sleet, and freezing rain. Minor ice accumulation and less than an inch of snow accumulation.",CSV
201702,24,1900,201702,25,600,113797,681334,WISCONSIN,55,2017,February,Winter Weather,Z,71,RACINE,MKX,2/24/2017 19:00,CST-6,2/25/2017 6:00,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,A well organized area of low pressure brought mixed precipitation to southern WI beginning in the early morning hours on February 24th and lasting until the morning of February 25th. Ice and snow accumulation made for slick roads and sidewalks. Modest ice accumulation north of Milwaukee resulted in downed tree limbs. There were about 30 school closures on February 24th north of Madison and Milwaukee due to the ice. Thunderstorms with small hail were also reported over southeast and east central WI.,"Periods of light snow, sleet, and freezing rain. Minor ice accumulation and less than an inch of snow accumulation.",CSV
201702,24,1900,201702,25,600,113797,681336,WISCONSIN,55,2017,February,Winter Weather,Z,72,KENOSHA,MKX,2/24/2017 19:00,CST-6,2/25/2017 6:00,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,A well organized area of low pressure brought mixed precipitation to southern WI beginning in the early morning hours on February 24th and lasting until the morning of February 25th. Ice and snow accumulation made for slick roads and sidewalks. Modest ice accumulation north of Milwaukee resulted in downed tree limbs. There were about 30 school closures on February 24th north of Madison and Milwaukee due to the ice. Thunderstorms with small hail were also reported over southeast and east central WI.,"Periods of light snow, sleet, and freezing rain. Minor ice accumulation and less than an inch of snow accumulation.",CSV
201706,4,902,201706,4,907,115176,691471,GULF OF MEXICO,85,2017,June,Waterspout,Z,853,ENGLEWOOD TO TARPON SPRINGS FL OUT 20NM,TBW,6/4/2017 9:02,EST-5,6/4/2017 9:07,0,0,0,0,0,0,,,,,,,,,11,W,SARASOTA BEACH,10,W,SARASOTA BEACH,27.312,-82.706,27.324,-82.686,Scattered showers developed across the Florida Peninsula and eastern Gulf of Mexico under deep southeast flow. Multiple waterspouts were reported near the coast with these showers.,"Multiple calls and pictures were received of a cluster of waterspouts off the coast of Siesta Key. One picture showed 2 waterspouts in close proximity, although one report stated that there were a total of three waterspouts touching down at once.",CSV
201706,4,1105,201706,4,1112,115176,691472,GULF OF MEXICO,85,2017,June,Waterspout,Z,830,TAMPA BAY,TBW,6/4/2017 11:05,EST-5,6/4/2017 11:12,0,0,0,0,0,0,,,,,,,,,6,NNW,OLD TAMPA BAY,8,NNW,OLD TAMPA BAY,27.932,-82.617,27.9549,-82.6388,Scattered showers developed across the Florida Peninsula and eastern Gulf of Mexico under deep southeast flow. Multiple waterspouts were reported near the coast with these showers.,"A pilot report was initially received stating there was a waterspout over Old Tampa Bay. Later, numerous reports and pictures were posted on social media of the waterspout being spotted from both the Howard Frankland Bridge and the Courtney Campbell Causeway, as well as from St. Pete-Clearwater International Airport.",CSV
201706,6,1435,201706,6,1435,115634,694777,GULF OF MEXICO,85,2017,June,Marine Thunderstorm Wind,Z,853,ENGLEWOOD TO TARPON SPRINGS FL OUT 20NM,TBW,6/6/2017 14:35,EST-5,6/6/2017 14:35,0,0,0,0,0,0,41,MG,,,,,,,2,SSE,VENICE,2,SSE,VENICE,27.0728,-82.44,27.0728,-82.44,Deep moisture led to numerous thunderstorms developing and moving across the southern half of the Florida Peninsula. Some of these storms created marine wind gusts.,The AWOS at Venice Municipal Airport (KVNC) reported a 41 knot marine thunderstorm wind gust.,CSV
201703,10,800,201703,10,1600,112855,675883,PENNSYLVANIA,42,2017,March,Winter Weather,Z,104,EASTERN MONTGOMERY,PHI,3/10/2017 8:00,EST-5,3/10/2017 16:00,0,0,0,0,,,,,,,,,,,,,,,,,,,,,"A cold frontal boundary moved through Pennsylvania early in the morning of the 10th. As a result, rain changed to snow. The highest accumulations were in the Poconos with six inches at lake Harmony. A general 2-5 inches fell elsewhere in eastern Pennsylvania with totals even lower as you approached the Delaware river. Most of the snow fell on non-paved surfaces due to the warm road temperatures. However, where heavier bursts of snow fell roads did become slick for a timeperiod. Additional snow squalls later in the day led to additional light coatings and brief white-out conditions. Heidelberg twp saw an additional 1.5 inches of snow.",Snowfall ranged from 1 to 3 inches.,CSV
201702,24,0,201702,25,600,113797,681282,WISCONSIN,55,2017,February,Winter Weather,Z,46,MARQUETTE,MKX,2/24/2017 0:00,CST-6,2/25/2017 6:00,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,A well organized area of low pressure brought mixed precipitation to southern WI beginning in the early morning hours on February 24th and lasting until the morning of February 25th. Ice and snow accumulation made for slick roads and sidewalks. Modest ice accumulation north of Milwaukee resulted in downed tree limbs. There were about 30 school closures on February 24th north of Madison and Milwaukee due to the ice. Thunderstorms with small hail were also reported over southeast and east central WI.,"Periods of snow, sleet, and freezing rain. Minor ice accumulation and 3-4 inches of snow accumulation.",CSV