Claim_Number,Date_Received,Incident_Date,Airport_Code,Airport_Name,Claim_Type,Claim_Site,Item_Category,Close_Amount,Disposition,StateName,State,County,City
2006081611123,17027,17006,,,Passenger Property Loss,Checked Baggage,"Candles - Decorative and other; Clothing - Shoes, belts, accessories, etc.; Dishes, Pottery, Glassware, Plasticware",,,,,,
2006062108380,16972,16957,,,Passenger Property Loss,Checkpoint,Jewelry - Fine,,,,,,
2006062008258,16972,16938,,,Passenger Property Loss,Checked Baggage,"Cosmetics - Perfume, toilet articles, medicines, soaps, etc.; Medicines",,,,,,
2006010699056,16831,16793,,,Passenger Property Loss,Checked Baggage,Other,,,,,,
2006032303625,16880,16861,,,Property Damage,Checked Baggage,Luggage (all types including footlockers),,,,,,
2006081511005,17021,,,,Property Damage,Checked Baggage,Locks; Luggage (all types including footlockers),,,,,,
2006082111318,17029,17015,,,Property Damage,Checked Baggage,Locks,,,,,,
2006070709101,16988,16979,,,Passenger Property Loss,Checkpoint,Jewelry - Fine,,,,,,
2006072109924,17003,16996,,,Passenger Property Loss,Checkpoint,DVD/CD Players; Other,,,,,,
2006041704637,16898,,,,Passenger Property Loss,Checked Baggage,Eyeglasses - (including contact lenses),,,,,,
2006081010689,17016,16866,,,Property Damage,Checked Baggage,Luggage (all types including footlockers),,,,,,
2006042505214,16905,16896,,,Property Damage,Checkpoint,Cell Phones,,,,,,
2006061408002,16966,,,,,,Luggage (all types including footlockers),,,,,,
2006081110819,17022,17014,,,Passenger Property Loss,Checked Baggage,Other,,,,,,
2006051806567,16937,16924,,,Property Damage,Checked Baggage,"Electrical and Gas Appliances Minor - $200 or less (humidifiers, tv's, etc)",,,,,,
2006040504066,16877,16855,,,Passenger Property Loss,Checked Baggage,Other,,,,,,
2006073110251,17008,17001,,,Passenger Property Loss,Checked Baggage,"Clothing - Shoes, belts, accessories, etc.",,,,,,
2006042505160,16909,16863,,,Passenger Property Loss,Checkpoint,Eyeglasses - (including contact lenses),,,,,,
2006020801205,16834,16828,,,Passenger Property Loss,Checked Baggage,Cameras - Digital,0,Deny,,,,
2006030302477,16859,16829,,,Passenger Property Loss,Checkpoint,,,,,,,
2006032303589,16880,,,,Passenger Property Loss,Checked Baggage,Jewelry - Fine,,,,,,
2006030702656,16861,16794,,,Property Damage,Checkpoint,Other,,,,,,
2006042405125,16909,16889,,,Property Damage,Checked Baggage,Luggage (all types including footlockers),,,,,,
2006061407915,16965,16941,,,Passenger Property Loss,Checked Baggage,"MP3 Players-(iPods, etc)",,,,,,
2006062608528,16975,16948,,,Property Damage,Checked Baggage,Luggage (all types including footlockers),,,,,,
2006050905781,16919,16899,,,Property Damage,Checked Baggage,,,,,,,
2006020200854,16828,16800,,,,,DVD/CD Players,,,,,,
2006020701013,16832,16789,,,Property Damage,Checked Baggage,Other,0,,,,,
2006090611995,17021,,,,Passenger Property Loss,Checked Baggage,Other,,,,,,
2006021301461,16839,16821,,,Property Damage,Checkpoint,Other,,,,,,
2006051906611,16937,16935,,,Passenger Property Loss,Checked Baggage,Cameras - Digital; Cell Phones,,,,,,
2006041904786,16904,16902,,,Passenger Property Loss,Checked Baggage,Other,0,,,,,
2006051506283,16931,,,,Property Damage,Checked Baggage,Luggage (all types including footlockers),,,,,,
2006042405039,16908,,,,Passenger Property Loss,Checked Baggage,Currency,,,,,,
2006062108424,16972,16963,,,Property Damage,Checked Baggage,Mirrors (including frames),,,,,,
2006060607469,16954,16877,,,Property Damage,Checkpoint,Computer - Laptop,,,,,,
2006081511091,17024,16951,,,Passenger Property Loss,Checkpoint,Eyeglasses - (including contact lenses),,,,,,
2006021001404,16834,16824,,,Property Damage,Checked Baggage,Musical Instruments - Other - Over $250,,,,,,
2006030602623,16860,16853,,,Passenger Property Loss,Checked Baggage,Locks,,,,,,
2006082511561,17036,17035,,,Passenger Property Loss,Checked Baggage,Locks,,,,,,
2006061407992,16965,16957,,,Passenger Property Loss,,,,,,,,
2006022402112,16853,16797,,,Property Damage,Checkpoint,Other,,,,,,
2006020801218,16827,16804,,,Property Damage,Checked Baggage,Luggage (all types including footlockers),,,,,,
2006061307843,16964,16954,,,Passenger Property Loss,Checked Baggage,"Clothing - Shoes, belts, accessories, etc.",,,,,,
2006013000604,16825,16591,,,Property Damage,Checkpoint,Luggage (all types including footlockers),,,,,,
2006041304423,16891,16890,,,,Checked Baggage,Jewelry - Fine,,,,,,
2006042004855,16898,16883,,,Passenger Property Loss,Checked Baggage,Locks,,,,,,
2006022101829,16845,16835,,,Passenger Property Loss,Checked Baggage,Eyeglasses - (including contact lenses),,,,,,
2006062208432,16974,16966,,,,,"Baby - Strollers, car seats, playpen, etc.",,,,,,
2006020801155,16833,16799,,,Property Damage,Checked Baggage,Luggage (all types including footlockers),,,,,,
2006050305680,16918,,,,Property Damage,Checked Baggage,Watches - Expensive more than $100,,,,,,
2006062108419,16972,16866,,,,,,,,,,,
2006081511011,17021,16490,,,,,Luggage (all types including footlockers),,,,,,
2006060707488,16957,16902,,,Property Damage,Checked Baggage,Luggage (all types including footlockers),,,,,,
2006060607460,16954,,,,Passenger Property Loss,Checkpoint,Other,,,,,,
2006022201981,16846,16837,,,Property Damage,Checked Baggage,Other,,,,,,
2006022201943,16847,16841,,,Property Damage,Checked Baggage,Luggage (all types including footlockers),,,,,,
2006081110876,17022,16990,,,Passenger Property Loss,Checked Baggage,Other,,,,,,
2006071909773,17000,16975,,,Passenger Property Loss,Checked Baggage,"Jewelry - Costume; MP3 Players-(iPods, etc)",,,,,,
2006051206171,16930,16873,,,Passenger Property Loss,Checked Baggage,"Clothing - Shoes, belts, accessories, etc.",,,,,,
2006081511026,17027,17019,,,Passenger Property Loss,Checkpoint,Jewelry - Fine; Watches - Expensive more than $100,,,,,,
2006051105931,16929,16916,,,Passenger Property Loss,Checked Baggage,,0,,,,,
2006032203560,16877,16866,,,Passenger Property Loss,Checked Baggage,Locks,,,,,,
2006020600985,16832,16799,,,Property Damage,Checked Baggage,"Clothing - Shoes, belts, accessories, etc.",,,,,,
2006073110240,17008,,,,Property Damage,Checked Baggage,"Cosmetics - Perfume, toilet articles, medicines, soaps, etc.; Luggage (all types including footlockers)",,,,,,
2006042405099,16909,16902,,,Passenger Property Loss,Checked Baggage,"Clothing - Shoes, belts, accessories, etc.",,,,,,
2006013000535,16825,16823,,,Passenger Property Loss,Checked Baggage,Cameras - Digital,,,,,,
2006062208456,16974,16969,,,,,,,,,,,
2006051606417,16933,,,,Property Damage,Checked Baggage,Other,0,,,,,
2006022302081,16827,,,,Property Damage,Checked Baggage,Luggage (all types including footlockers),,,,,,
2006051206176,16931,16911,,,Property Damage,Checked Baggage,,,,,,,
2006061407998,16965,16943,,,Passenger Property Loss,Checked Baggage,Computer - Laptop,,,,,,
2006070508936,16985,,,,Property Damage,Checked Baggage,Luggage (all types including footlockers),,,,,,
2006021401524,16840,17161,,,Property Damage,Checkpoint,Computer - Laptop,,,,,,
2006081110890,17021,16761,,,Passenger Property Loss,Checked Baggage,"Cosmetics - Perfume, toilet articles, medicines, soaps, etc.",,,,,,
2006052406962,16944,16895,,,Property Damage,Checkpoint,Cell Phones,,,,,,
2006081611173,17028,17026,,,Passenger Property Loss,Checkpoint,Other,,,,,,
2006061508061,16966,16960,,,Passenger Property Loss,Checked Baggage,Jewelry - Fine,,,,,,
2006030702671,16861,16814,,,Property Damage,Checked Baggage,Other,,,,,,
2006032003343,16873,16865,,,Passenger Property Loss,Checked Baggage,"Clothing - Shoes, belts, accessories, etc.",,,,,,
2006013100670,16825,16807,,,Passenger Property Loss,Checked Baggage,Locks,,,,,,
2006080410509,17017,16967,,,Motor Vehicle,Motor Vehicle,,1027.44,Settle,,,,
2006020901286,16835,16823,,,Passenger Property Loss,Checked Baggage,Other,,,,,,
2006042505252,16909,16879,,,Passenger Property Loss,Checked Baggage,Other,,,,,,
2006050105496,16918,16895,,,Property Damage,Checkpoint,"Baby - Strollers, car seats, playpen, etc.",,,,,,
2006022201975,16846,16836,,,Property Damage,Checked Baggage,Luggage (all types including footlockers),,,,,,
2006062108302,16972,16964,,,Property Damage,Checkpoint,Photographic Film,,,,,,
2006032703703,16881,16821,,,Passenger Property Loss,Checked Baggage,Jewelry - Fine,,,,,,
2006020600983,16832,16779,,,Passenger Property Loss,Checked Baggage,,,,,,,
2006080910649,17016,17012,,,Passenger Property Loss,Checked Baggage,Luggage (all types including footlockers),,,,,,
2006041404531,16894,16804,,,,Checked Baggage,Other,0,,,,,
2006050105471,16916,16862,,,Passenger Property Loss,Checkpoint,Other,,,,,,
2006081511050,17027,16968,,,Property Damage,Checked Baggage,"Clothing - Shoes, belts, accessories, etc.",,,,,,
2006062708608,16979,16992,,,Passenger Property Loss,Checkpoint,Cameras - Digital,,,,,,
2006030702650,16861,16848,,,Property Damage,Checkpoint,Computer - Laptop,,,,,,
2006060907677,16958,,,,Passenger Property Loss,Checked Baggage,Other; Video Recordings (blank & commercial),,,,,,
2006013000501,16825,16796,,,Property Damage,Checked Baggage,Luggage (all types including footlockers),,,,,,
2006052507020,16946,16934,,,Motor Vehicle,Motor Vehicle,Other,1118.95,Approve in Full,,,,
2006063008773,16981,,,,,,Luggage (all types including footlockers),,,,,,
2006063008790,16981,16937,,,Passenger Property Loss,Checked Baggage,Other,,,,,,
2006060707481,16954,16944,,,Property Damage,Checked Baggage,,,,,,,
2006031603259,16873,16486,,,Passenger Property Loss,,"Clothing - Shoes, belts, accessories, etc.",,,,,,
2006081010695,17016,16991,,,Property Damage,Checked Baggage,"Kitchen Utensils -Pots, Pans, Knives (heavy aluminum, cast iron, etc.)",,,,,,
2006071809669,16982,,,,Passenger Property Loss,Checked Baggage,Locks,,,,,,
2006072610081,17007,16999,,,Passenger Property Loss,Checked Baggage,"Clothing - Shoes, belts, accessories, etc.",,,,,,
2006022802247,16856,,,,Property Damage,Checkpoint,Computer - Laptop,,,,,,
2006082311383,17031,17029,,,Property Damage,Checked Baggage,Luggage (all types including footlockers),,,,,,
2006071209310,16993,16953,,,Property Damage,Checkpoint,Luggage (all types including footlockers),,,,,,
2006042104926,16902,16895,,,Passenger Property Loss,Checked Baggage,Other,,,,,,
2006041704656,16907,16853,,,Property Damage,Other,"Clothing - Shoes, belts, accessories, etc.",226.99,Approve in Full,,,,
2006081410959,17024,17005,,,Property Damage,Checked Baggage,"Dishes, Pottery, Glassware, Plasticware",,,,,,
2006021501633,16841,16738,,,Property Damage,Checked Baggage,Luggage (all types including footlockers),,,,,,
2006020801230,16835,16771,,,Property Damage,,Other,,,,,,
2006021701739,16824,16803,,,Passenger Property Loss,Checked Baggage,Other,,,,,,
2006012500363,16821,16808,,,Property Damage,Checked Baggage,Locks,,,,,,
2006051406243,16922,16911,,,Property Damage,Checked Baggage,,,,,,,
2006060107142,16947,16940,,,Passenger Property Loss,,Other,,,,,,
2006040504070,16887,16880,,,Passenger Property Loss,Checkpoint,,,,,,,
2006071309406,16993,16983,,,Property Damage,Checked Baggage,"Clothing - Shoes, belts, accessories, etc.",,,,,,
2006022402130,16853,16843,,,Property Damage,,"Clothing - Shoes, belts, accessories, etc.",,,,,,
2006072510005,17003,16957,,,Passenger Property Loss,Checked Baggage,Tools - Manual (not in a vehicle),,,,,,
2006051706474,16937,16928,,,Passenger Property Loss,Checked Baggage,Other,,,,,,
2006051906596,16937,16928,,,Property Damage,Checkpoint,Other,,,,,,
2006051206208,16923,16887,,,Passenger Property Loss,Checked Baggage,"Clothing - Shoes, belts, accessories, etc.; Cosmetics - Perfume, toilet articles, medicines, soaps, etc.; Linens - Quilts, Comforters",,,,,,
2006042505239,16911,16900,,,Property Damage,Checked Baggage,Luggage (all types including footlockers),,,,,,
2006030802727,16863,16851,,,Property Damage,Checked Baggage,Other,,,,,,
2006030602511,16859,16839,,,Property Damage,Checked Baggage,"Clothing - Shoes, belts, accessories, etc.",,,,,,
2006040403993,16881,16637,,,Property Damage,Checkpoint,Other,,,,,,
2006060707535,16957,16804,,,Property Damage,Checked Baggage,Computer - Laptop,,,,,,
2006052406949,16944,16931,,,Property Damage,Checked Baggage,"Clothing - Shoes, belts, accessories, etc.; Luggage (all types including footlockers)",,,,,,
2006081410988,17023,16984,,,Passenger Property Loss,Checked Baggage,Computer - Laptop,,,,,,
2006050205630,16915,16752,,,Passenger Property Loss,Checked Baggage,Jewelry - Fine,,,,,,
2006050205628,16915,16905,,,Property Damage,Checked Baggage,Cameras - Digital,,,,,,
2006080310446,17013,16989,,,Passenger Property Loss,Checked Baggage,Computer - Laptop,,,,,,
2006082811667,17036,17019,,,Passenger Property Loss,Checked Baggage,"Handbags & Purses (leather or fabric); Toys - Other (including games, toys, play dolls etc.)",,,,,,
2006052206703,16939,16929,,,Property Damage,Checked Baggage,"Sporting Equipment & Supplies (footballs, parachutes, etc.)",,,,,,
2006060907672,16958,,,,Property Damage,Checked Baggage,Luggage (all types including footlockers),,,,,,
2006050305660,16915,16875,,,Passenger Property Loss,Checked Baggage,,,,,,,
2006061908149,16968,16955,,,Passenger Property Loss,Checked Baggage,"Cosmetics - Perfume, toilet articles, medicines, soaps, etc.",,,,,,
2006030602616,16860,16737,,,Passenger Property Loss,Checkpoint,Jewelry - Fine,,,,,,
2006052507002,16944,16892,,,Property Damage,Checked Baggage,Luggage (all types including footlockers),,,,,,
2006031703295,16873,16852,,,Passenger Property Loss,Checked Baggage,Cameras - Digital,,,,,,
2006042505363,16915,16879,,,Property Damage,Checked Baggage,Other,,,,,,
2006070508919,16981,16973,,,Passenger Property Loss,Checkpoint,Jewelry - Fine; Watches - Inexpensive $100 or less,0,,,,,
2006082511597,17035,17034,,,Passenger Property Loss,Checked Baggage,Medicines,,,,,,
2006050105559,16918,16899,,,Property Damage,Checked Baggage,Other,,,,,,
2006062308489,16974,16954,,,Passenger Property Loss,Checkpoint,Jewelry - Fine,,,,,,
2006022302077,16848,16823,,,Property Damage,Checked Baggage,Luggage (all types including footlockers),,,,,,
2006033003842,16882,16856,,,Passenger Property Loss,Checked Baggage,Jewelry - Fine,,,,,,
2006072109883,17001,16996,,,Property Damage,Checked Baggage,"Paintings and Pictures (including frames, etchings, photos, etc)",,,,,,
2006070308843,16980,16958,,,,Checkpoint,"MP3 Players-(iPods, etc)",,,,,,
2006051206127,16931,,,,Property Damage,Checked Baggage,Luggage (all types including footlockers),,,,,,
2006062608557,16975,16966,,,Property Damage,Checked Baggage,"Baby - Strollers, car seats, playpen, etc.",,,,,,
2006020200888,16828,16408,,,Property Damage,Checked Baggage,Other,,,,,,
2006013000587,16825,16769,,,Property Damage,Checkpoint,Luggage (all types including footlockers),,,,,,
2006041404540,16894,16886,,,,Checkpoint,Eyeglasses - (including contact lenses),,,,,,
2006033003813,16882,16622,,,Property Damage,,"Clothing - Shoes, belts, accessories, etc.",,,,,,
2006051506323,16930,16903,,,Passenger Property Loss,Checked Baggage,,0,,,,,
2006071409543,16995,16984,,,Property Damage,Checked Baggage,"Alcoholic beverages; Clothing - Shoes, belts, accessories, etc.; Luggage (all types including footlockers)",,,,,,
2006030902856,16866,16805,,,Property Damage,Checkpoint,"Cosmetics - Perfume, toilet articles, medicines, soaps, etc.",,,,,,
2006041104318,16888,16886,,,Passenger Property Loss,Checked Baggage,Cameras - Digital,,,,,,
2006080210378,17013,16927,,,,,,,,,,,
2006060907690,16958,16838,,,,,Bedding - Other pillows,,,,,,
2006051606419,16933,16932,,,Property Damage,Checked Baggage,,,,,,,
2006062108377,16972,16914,,,Property Damage,Other,Other,1106.5,Approve in Full,,,,
2006032803769,16881,,,,Property Damage,Checkpoint,Other,,,,,,
2006012500327,16820,16809,,,Property Damage,Checkpoint,Jewelry - Fine,,,,,,
2006080310454,17015,17007,,,Property Damage,Motor Vehicle,Other,836.93,Approve in Full,,,,
2006051506265,16922,16904,,,,Checked Baggage,,,,,,,
2006052406896,16943,16937,,,,,"Clothing - Shoes, belts, accessories, etc.",,,,,,
2006052306846,16943,16906,,,Property Damage,Checkpoint,Other,,,,,,
2006042405062,16904,16895,,,Property Damage,Checkpoint,Luggage (all types including footlockers),,,,,,
2006051105909,16925,16922,,,Passenger Property Loss,Checked Baggage,Video Recordings - Laser Discs,,,,,,
2006041104320,16888,16836,,,Passenger Property Loss,Checked Baggage,Other,0,,,,,
2006052506992,16944,16932,,,Passenger Property Loss,Checked Baggage,"Clothing - Shoes, belts, accessories, etc.; Jewelry - Fine",,,,,,
2006042505184,16904,,,,Passenger Property Loss,,Cameras - Digital,,,,,,
2006061407962,16965,16366,,,Personal Injury,Other,,0,,,,,
2006020600965,16832,16778,,,Property Damage,Checkpoint,"Clothing - Shoes, belts, accessories, etc.",,,,,,
2006060707523,16957,16948,,,Passenger Property Loss,Checked Baggage,"Audio - CD's; Cards - Greeting; Cosmetics - Perfume, toilet articles, medicines, soaps, etc.; Jewelry - Fine; Other",,,,,,
2006032303563,16875,16864,,,Passenger Property Loss,Checked Baggage,"Clothing - Shoes, belts, accessories, etc.",0,,,,,
2006081010742,17020,16990,,,Property Damage,Checkpoint,Eyeglasses - (including contact lenses),,,,,,
2006012600478,16824,16793,,,Property Damage,Checked Baggage,Luggage (all types including footlockers),,,,,,
2006012600421,16824,16817,,,Passenger Property Loss,Checked Baggage,,,,,,,
2006071309455,16993,16958,,,Passenger Property Loss,Checked Baggage,Other,0,,,,,
2006061508049,16966,16958,,,Passenger Property Loss,Checked Baggage,Luggage (all types including footlockers),,,,,,
2006021601669,16841,16830,,,Property Damage,Checked Baggage,Luggage (all types including footlockers),,,,,,
2006060207252,16952,16939,,,,,"Cosmetics - Perfume, toilet articles, medicines, soaps, etc.",,,,,,
2006042405043,16909,16851,,,Property Damage,Checkpoint,Cameras - Digital,,,,,,
2006052406952,16944,16904,,,Passenger Property Loss,Checked Baggage,Locks,,,,,,
2006051606434,16933,16928,,,Passenger Property Loss,Checked Baggage,Locks,,,,,,
2006020801232,16835,16821,,,Passenger Property Loss,Checked Baggage,Other,,,,,,
2006080210423,17008,,,,Passenger Property Loss,Checked Baggage,"Clothing - Shoes, belts, accessories, etc.",,,,,,
2006032703727,16881,16873,,,Passenger Property Loss,,Other,,,,,,
2006081110860,17022,17011,,,Property Damage,Checked Baggage,"Clothing - Shoes, belts, accessories, etc.; Luggage (all types including footlockers)",,,,,,
2006072409954,16992,16967,,,Property Damage,Checked Baggage,Luggage (all types including footlockers),,,,,,
2006053107092,16946,,,,Passenger Property Loss,Checked Baggage,"Cameras - Digital; Toys (game systems, cartridges, radio controlled cars, etc.); Video Recordings - Laser Discs",,,,,,
2006051106054,16923,16906,,,Property Damage,Checkpoint,Eyeglasses - (including contact lenses),,,,,,
2006051406258,16922,16910,,,Property Damage,Checked Baggage,,,,,,,
2006062808629,16979,16941,,,Passenger Property Loss,Checked Baggage,Jewelry - Costume,,,,,,
2006040504061,16887,16839,,,Passenger Property Loss,Checkpoint,Other,,,,,,
2006071909790,16999,16986,,,Passenger Property Loss,Checked Baggage,"Batteries - Dry cell only; Cameras - Digital; Cameras - Non-electronic (Camera supplies, lenses, projectors, etc.)",,,,,,
2006060207230,16951,16944,,,Passenger Property Loss,Checked Baggage,Other,,,,,,
2006030602506,16859,16849,,,Passenger Property Loss,Checkpoint,"Clothing - Shoes, belts, accessories, etc.",,,,,,
2006022402131,16853,16819,,,Passenger Property Loss,Checked Baggage,Locks,,,,,,
2006042004816,16902,16849,,,Property Damage,Checked Baggage,Computer - Laptop,,,,,,
2006060807614,16958,16950,,,Passenger Property Loss,Checked Baggage,,,,,,,
2006100413636,17034,16936,,,Motor Vehicle,Other,,0,,,,,
2006051005827,16926,16888,,,Passenger Property Loss,Checked Baggage,"Clothing - Shoes, belts, accessories, etc.",,,,,,
2006051105904,16925,16924,,,Passenger Property Loss,Checked Baggage,"Clothing - Shoes, belts, accessories, etc.",,,,,,
2006030802789,16866,16859,,,Passenger Property Loss,Checked Baggage,"Clothing - Shoes, belts, accessories, etc.",,,,,,
2006081611192,17023,17002,,,Passenger Property Loss,Checked Baggage,Locks; Luggage (all types including footlockers),,,,,,
2006052506995,16944,16906,,,Property Damage,Checkpoint,Eyeglasses - (including contact lenses),,,,,,
2006021001385,16839,16787,,,Property Damage,Checkpoint,Other,,,,,,
2006060607364,16954,16806,,,Property Damage,Checkpoint,Cameras - Digital,,,,,,
2006012600391,16820,16609,,,Passenger Property Loss,Checkpoint,Other,,,,,,
2006061207810,16961,16954,,,Passenger Property Loss,Checkpoint,Computer - Laptop,,,,,,
2006061908183,16951,16893,,,,,Other,,,,,,
2006020300932,16828,16815,,,Passenger Property Loss,Checked Baggage,Other,,,,,,
2006052206761,16939,16890,,,,,Luggage (all types including footlockers),,,,,,
2006051206123,16930,,,,Property Damage,Checkpoint,,,,,,,
2006072610100,17006,16987,,,Passenger Property Loss,Checkpoint,"Clothing - Shoes, belts, accessories, etc.",,,,,,
2006010498720,16797,,,,Passenger Property Loss,Checked Baggage,Eyeglasses - (including contact lenses),,,,,,
2005082991751,16671,16625,,,Property Damage,Checked Baggage,Luggage (all types including footlockers),,,,,,
2005121297561,16772,16762,,,Passenger Property Loss,,Other,,,,,,
2005092092872,16693,16654,,,Property Damage,Checked Baggage,Other,,,,,,
2005071488950,16631,16612,,,Property Damage,Checked Baggage,Other,,,,,,
2005120797085,16768,16596,,,Passenger Property Loss,Checkpoint,Other,81.71,Approve in Full,,,,
2006011799653,16811,16792,,,Property Damage,Checkpoint,Eyeglasses - (including contact lenses),,,,,,
2005090192026,16650,16640,,,Property Damage,Checked Baggage,Other,,,,,,
2006010398659,16792,16781,,,Property Damage,,Luggage (all types including footlockers),,,,,,
2005101794655,16720,16706,,,Passenger Property Loss,Checked Baggage,Other,,,,,,
2005072289507,16637,16565,,,Passenger Property Loss,Checked Baggage,Other,115.42,Approve in Full,,,,
2006011299431,16810,16780,,,Passenger Property Loss,Checked Baggage,Locks,,,,,,
2005111095978,16741,16730,,,Property Damage,Checked Baggage,Luggage (all types including footlockers),,,,,,
2005100594075,16708,16681,,,Passenger Property Loss,Checked Baggage,DVD/CD Players,169,Approve in Full,,,,
2005120196856,16758,16747,,,Property Damage,Checked Baggage,Luggage (all types including footlockers),,,,,,
2005093093522,16698,16690,,,Property Damage,Checked Baggage,Other,,,,,,
2005120997400,16769,16762,,,Property Damage,Checked Baggage,Other,,,,,,
2006010699023,16800,16794,,,Passenger Property Loss,Checked Baggage,Other,,,,,,
2005082391265,16664,,,,Passenger Property Loss,Checked Baggage,Other,,,,,,
2005121297480,16772,16755,,,Property Damage,Checkpoint,DVD/CD Players,,,,,,
2005091592551,16687,16677,,,Property Damage,Checked Baggage,Other,,,,,,
2005090692183,16678,16237,,,Property Damage,Checked Baggage,Other,,,,,,
2005072289503,16637,16559,,,Passenger Property Loss,Checked Baggage,Locks,,,,,,
2005091492445,16680,16661,,,Passenger Property Loss,Checked Baggage,Stereo Items & Accessories,,,,,,
2005092993406,16698,16674,,,Property Damage,Checkpoint,Computer - Laptop,,,,,,
2005112196324,16749,16730,,,Passenger Property Loss,Checked Baggage,Other,,,,,,
2005121397665,16775,16730,,,Passenger Property Loss,Checked Baggage,Other,,,,,,
2005121497800,16777,16727,,,Property Damage,Checked Baggage,Luggage (all types including footlockers),,,,,,
2006010598804,16798,16766,,,Property Damage,Checkpoint,Luggage (all types including footlockers),,,,,,
2006011199386,16807,16798,,,Property Damage,Checked Baggage,Other,,,,,,
2006010498725,16797,16790,,,Property Damage,Checkpoint,Computer - Laptop,,,,,,
2005083191964,16673,16648,,,Passenger Property Loss,Checked Baggage,Locks,,,,,,